17:40:00 03/04/2016 , 43 , 34 , 32 
17:50:00 03/04/2016 , 44 , 33 , 31 
18:00:00 03/04/2016 , 44 , 33 , 31 
18:10:00 03/04/2016 , 44 , 33 , 31 
18:20:00 03/04/2016 , 44 , 33 , 31 
18:30:00 03/04/2016 , 44 , 33 , 31 
18:40:00 03/04/2016 , 44 , 33 , 31 
18:50:00 03/04/2016 , 44 , 33 , 31 
19:00:00 03/04/2016 , 44 , 33 , 31 
19:10:00 03/04/2016 , 44 , 33 , 31 
19:20:00 03/04/2016 , 44 , 33 , 31 
19:30:00 03/04/2016 , 45 , 33 , 31 
19:40:00 03/04/2016 , 45 , 33 , 31 
19:50:00 03/04/2016 , 46 , 33 , 31 
20:00:00 03/04/2016 , 46 , 33 , 31 
20:10:00 03/04/2016 , 46 , 33 , 31 
20:20:00 03/04/2016 , 46 , 33 , 31 
20:30:00 03/04/2016 , 46 , 33 , 31 
20:40:00 03/04/2016 , 46 , 34 , 31 
20:50:00 03/04/2016 , 46 , 33 , 31 
21:00:00 03/04/2016 , 47 , 34 , 31 
21:10:00 03/04/2016 , 47 , 34 , 31 
21:20:00 03/04/2016 , 47 , 34 , 31 
21:30:00 03/04/2016 , 48 , 34 , 31 
21:40:00 03/04/2016 , 47 , 34 , 31 
21:50:00 03/04/2016 , 48 , 34 , 31 
22:00:00 03/04/2016 , 48 , 34 , 31 
22:10:00 03/04/2016 , 48 , 34 , 31 
22:20:00 03/04/2016 , 48 , 34 , 31 
22:30:00 03/04/2016 , 48 , 34 , 31 
22:40:00 03/04/2016 , 48 , 35 , 31 
22:50:00 03/04/2016 , 48 , 35 , 31 
23:00:00 03/04/2016 , 48 , 35 , 31 
23:10:00 03/04/2016 , 48 , 35 , 31 
23:20:00 03/04/2016 , 48 , 35 , 31 
23:30:00 03/04/2016 , 48 , 36 , 31 
23:40:00 03/04/2016 , 48 , 36 , 31 
23:50:00 03/04/2016 , 48 , 36 , 31 
00:00:00 03/05/2016 , 48 , 36 , 31 
00:10:00 03/05/2016 , 48 , 36 , 31 
00:20:00 03/05/2016 , 48 , 36 , 31 
00:30:00 03/05/2016 , 48 , 36 , 31 
00:40:00 03/05/2016 , 48 , 37 , 31 
00:50:00 03/05/2016 , 48 , 37 , 31 
01:00:00 03/05/2016 , 49 , 37 , 31 
01:10:00 03/05/2016 , 48 , 37 , 31 
01:20:00 03/05/2016 , 48 , 37 , 31 
01:30:00 03/05/2016 , 48 , 38 , 31 
01:40:00 03/05/2016 , 49 , 38 , 31 
01:50:00 03/05/2016 , 48 , 38 , 31 
02:00:00 03/05/2016 , 48 , 38 , 31 
02:10:00 03/05/2016 , 49 , 38 , 31 
02:20:00 03/05/2016 , 49 , 38 , 31 
02:30:00 03/05/2016 , 49 , 38 , 31 
02:40:00 03/05/2016 , 48 , 38 , 31 
02:50:00 03/05/2016 , 48 , 39 , 31 
03:00:00 03/05/2016 , 48 , 39 , 31 
03:10:00 03/05/2016 , 48 , 39 , 31 
03:20:00 03/05/2016 , 48 , 38 , 32 
03:30:00 03/05/2016 , 48 , 38 , 32 
03:40:00 03/05/2016 , 48 , 38 , 32 
03:50:00 03/05/2016 , 48 , 39 , 32 
04:00:00 03/05/2016 , 48 , 39 , 32 
04:10:00 03/05/2016 , 48 , 39 , 32 
04:20:00 03/05/2016 , 48 , 38 , 32 
04:30:00 03/05/2016 , 48 , 38 , 32 
04:40:00 03/05/2016 , 48 , 38 , 32 
04:50:00 03/05/2016 , 48 , 38 , 32 
05:00:00 03/05/2016 , 48 , 38 , 32 
05:10:00 03/05/2016 , 47 , 38 , 32 
05:20:00 03/05/2016 , 47 , 37 , 32 
05:30:00 03/05/2016 , 47 , 37 , 32 
05:40:00 03/05/2016 , 47 , 37 , 32 
05:50:00 03/05/2016 , 47 , 37 , 32 
06:00:00 03/05/2016 , 46 , 37 , 32 
06:10:00 03/05/2016 , 46 , 37 , 32 
06:20:00 03/05/2016 , 47 , 37 , 32 
06:30:00 03/05/2016 , 46 , 37 , 32 
06:40:00 03/05/2016 , 46 , 36 , 32 
06:50:00 03/05/2016 , 46 , 36 , 32 
07:00:00 03/05/2016 , 46 , 36 , 32 
07:10:00 03/05/2016 , 46 , 36 , 32 
07:20:00 03/05/2016 , 46 , 36 , 32 
07:30:00 03/05/2016 , 46 , 36 , 32 
07:40:00 03/05/2016 , 46 , 36 , 32 
07:50:00 03/05/2016 , 46 , 36 , 32 
08:00:00 03/05/2016 , 46 , 36 , 32 
08:10:00 03/05/2016 , 46 , 36 , 31 
08:20:00 03/05/2016 , 46 , 36 , 31 
08:30:00 03/05/2016 , 46 , 36 , 31 
08:40:00 03/05/2016 , 45 , 36 , 31 
08:50:00 03/05/2016 , 45 , 36 , 31 
09:00:00 03/05/2016 , 45 , 36 , 31 
09:10:00 03/05/2016 , 45 , 36 , 31 
09:20:00 03/05/2016 , 45 , 36 , 31 
09:30:00 03/05/2016 , 45 , 35 , 31 
09:40:00 03/05/2016 , 45 , 36 , 31 
09:50:00 03/05/2016 , 45 , 35 , 31 
10:00:00 03/05/2016 , 45 , 35 , 31 
10:10:00 03/05/2016 , 45 , 35 , 31 
10:20:00 03/05/2016 , 45 , 35 , 31 
10:30:00 03/05/2016 , 44 , 35 , 31 
10:40:00 03/05/2016 , 45 , 35 , 31 
10:50:00 03/05/2016 , 44 , 35 , 31 
11:00:00 03/05/2016 , 44 , 35 , 31 
11:10:00 03/05/2016 , 44 , 35 , 31 
11:20:00 03/05/2016 , 44 , 35 , 31 
11:30:00 03/05/2016 , 44 , 35 , 31 
11:40:00 03/05/2016 , 44 , 35 , 31 
11:50:00 03/05/2016 , 44 , 34 , 31 
12:00:00 03/05/2016 , 44 , 34 , 31 
12:10:00 03/05/2016 , 44 , 34 , 31 
12:20:00 03/05/2016 , 44 , 34 , 31 
12:30:00 03/05/2016 , 44 , 34 , 31 
12:40:00 03/05/2016 , 44 , 34 , 31 
12:50:00 03/05/2016 , 44 , 34 , 31 
13:00:00 03/05/2016 , 44 , 34 , 30 
13:10:00 03/05/2016 , 44 , 33 , 30 
13:20:00 03/05/2016 , 44 , 33 , 30 
13:30:00 03/05/2016 , 44 , 33 , 30 
13:40:00 03/05/2016 , 44 , 33 , 30 
13:50:00 03/05/2016 , 44 , 33 , 30 
14:00:00 03/05/2016 , 44 , 33 , 30 
14:10:00 03/05/2016 , 44 , 33 , 30 
14:20:00 03/05/2016 , 44 , 33 , 30 
14:30:00 03/05/2016 , 44 , 33 , 30 
14:40:00 03/05/2016 , 43 , 32 , 30 
14:50:00 03/05/2016 , 44 , 32 , 30 
15:00:00 03/05/2016 , 44 , 32 , 30 
15:10:00 03/05/2016 , 44 , 32 , 30 
15:20:00 03/05/2016 , 44 , 32 , 30 
15:30:00 03/05/2016 , 44 , 32 , 30 
15:40:00 03/05/2016 , 43 , 31 , 30 
15:50:00 03/05/2016 , 43 , 32 , 30 
16:00:00 03/05/2016 , 44 , 31 , 29 
16:10:00 03/05/2016 , 44 , 31 , 29 
16:20:00 03/05/2016 , 43 , 31 , 29 
16:30:00 03/05/2016 , 43 , 31 , 29 
16:40:00 03/05/2016 , 43 , 31 , 29 
16:50:00 03/05/2016 , 43 , 31 , 29 
17:00:00 03/05/2016 , 43 , 31 , 29 
17:10:00 03/05/2016 , 43 , 31 , 29 
17:20:00 03/05/2016 , 43 , 31 , 29 
17:30:00 03/05/2016 , 43 , 31 , 29 
17:40:00 03/05/2016 , 43 , 30 , 29 
17:50:00 03/05/2016 , 43 , 30 , 29 
18:00:00 03/05/2016 , 43 , 30 , 29 
18:10:00 03/05/2016 , 43 , 30 , 29 
18:20:00 03/05/2016 , 43 , 30 , 29 
18:30:00 03/05/2016 , 43 , 30 , 29 
18:40:00 03/05/2016 , 44 , 30 , 29 
18:50:00 03/05/2016 , 44 , 30 , 28 
19:00:01 03/05/2016 , 44 , 30 , 28 
19:10:00 03/05/2016 , 44 , 30 , 28 
19:20:00 03/05/2016 , 44 , 30 , 28 
19:30:01 03/05/2016 , 44 , 31 , 28 
19:40:00 03/05/2016 , 44 , 31 , 28 
19:50:00 03/05/2016 , 45 , 31 , 28 
20:00:01 03/05/2016 , 45 , 31 , 28 
20:10:00 03/05/2016 , 46 , 31 , 28 
20:20:00 03/05/2016 , 46 , 31 , 28 
20:30:01 03/05/2016 , 46 , 32 , 28 
20:40:00 03/05/2016 , 47 , 32 , 28 
20:50:01 03/05/2016 , 46 , 32 , 28 
21:00:00 03/05/2016 , 47 , 32 , 28 
21:10:00 03/05/2016 , 47 , 32 , 28 
21:20:00 03/05/2016 , 47 , 32 , 29 
21:30:00 03/05/2016 , 47 , 32 , 29 
21:40:00 03/05/2016 , 47 , 33 , 29 
21:50:00 03/05/2016 , 48 , 33 , 29 
22:00:00 03/05/2016 , 48 , 33 , 29 
22:10:00 03/05/2016 , 48 , 33 , 29 
22:20:00 03/05/2016 , 48 , 33 , 29 
22:30:00 03/05/2016 , 48 , 33 , 29 
22:50:00 03/05/2016 , 48 , 34 , 29 
23:00:00 03/05/2016 , 48 , 34 , 29 
23:10:00 03/05/2016 , 48 , 35 , 29 
23:20:00 03/05/2016 , 48 , 35 , 29 
23:30:00 03/05/2016 , 48 , 35 , 29 
23:40:00 03/05/2016 , 48 , 35 , 29 
23:50:00 03/05/2016 , 48 , 35 , 29 
00:00:00 03/06/2016 , 48 , 36 , 29 
00:10:00 03/06/2016 , 48 , 36 , 29 
00:20:00 03/06/2016 , 48 , 36 , 29 
00:30:00 03/06/2016 , 48 , 36 , 29 
00:40:00 03/06/2016 , 48 , 36 , 29 
00:50:00 03/06/2016 , 48 , 37 , 29 
01:00:00 03/06/2016 , 48 , 37 , 29 
01:10:00 03/06/2016 , 48 , 37 , 30 
01:20:00 03/06/2016 , 48 , 37 , 30 
01:30:00 03/06/2016 , 48 , 37 , 30 
01:40:00 03/06/2016 , 48 , 38 , 30 
01:50:00 03/06/2016 , 48 , 38 , 30 
02:00:00 03/06/2016 , 48 , 38 , 30 
02:10:00 03/06/2016 , 48 , 38 , 30 
02:20:00 03/06/2016 , 48 , 39 , 30 
02:30:00 03/06/2016 , 48 , 39 , 30 
02:40:00 03/06/2016 , 48 , 39 , 30 
02:50:00 03/06/2016 , 48 , 39 , 30 
03:00:00 03/06/2016 , 48 , 39 , 30 
03:10:00 03/06/2016 , 48 , 39 , 30 
03:20:00 03/06/2016 , 48 , 39 , 30 
03:30:00 03/06/2016 , 48 , 39 , 30 
03:40:00 03/06/2016 , 48 , 39 , 30 
03:50:00 03/06/2016 , 48 , 39 , 31 
04:00:00 03/06/2016 , 48 , 39 , 31 
04:10:00 03/06/2016 , 48 , 39 , 31 
04:20:00 03/06/2016 , 48 , 39 , 31 
04:30:00 03/06/2016 , 48 , 39 , 31 
04:40:00 03/06/2016 , 48 , 39 , 31 
04:50:00 03/06/2016 , 48 , 39 , 31 
05:00:00 03/06/2016 , 48 , 39 , 31 
05:10:00 03/06/2016 , 48 , 39 , 31 
05:20:00 03/06/2016 , 48 , 39 , 31 
05:30:00 03/06/2016 , 47 , 39 , 31 
05:40:00 03/06/2016 , 47 , 39 , 31 
05:50:00 03/06/2016 , 47 , 38 , 31 
06:00:00 03/06/2016 , 47 , 38 , 31 
06:10:00 03/06/2016 , 47 , 38 , 31 
06:20:00 03/06/2016 , 47 , 38 , 31 
06:30:00 03/06/2016 , 47 , 38 , 31 
06:40:00 03/06/2016 , 46 , 38 , 31 
06:50:00 03/06/2016 , 46 , 38 , 31 
07:00:00 03/06/2016 , 46 , 38 , 31 
07:10:00 03/06/2016 , 46 , 38 , 31 
07:20:00 03/06/2016 , 46 , 37 , 31 
07:30:00 03/06/2016 , 46 , 37 , 31 
07:40:00 03/06/2016 , 46 , 37 , 31 
07:50:00 03/06/2016 , 46 , 37 , 31 
08:00:00 03/06/2016 , 46 , 37 , 31 
08:10:00 03/06/2016 , 46 , 37 , 31 
08:20:00 03/06/2016 , 46 , 37 , 31 
08:30:00 03/06/2016 , 46 , 36 , 31 
08:40:00 03/06/2016 , 46 , 36 , 31 
08:50:00 03/06/2016 , 46 , 36 , 31 
09:00:00 03/06/2016 , 46 , 36 , 31 
09:10:00 03/06/2016 , 46 , 36 , 31 
09:20:00 03/06/2016 , 46 , 36 , 31 
09:30:00 03/06/2016 , 46 , 35 , 31 
09:40:00 03/06/2016 , 45 , 35 , 31 
09:50:00 03/06/2016 , 45 , 35 , 31 
10:00:00 03/06/2016 , 45 , 35 , 31 
10:10:00 03/06/2016 , 45 , 35 , 30 
10:20:00 03/06/2016 , 45 , 35 , 30 
10:30:00 03/06/2016 , 45 , 35 , 30 
10:40:00 03/06/2016 , 45 , 35 , 30 
10:50:00 03/06/2016 , 45 , 34 , 30 
11:00:00 03/06/2016 , 45 , 34 , 30 
11:10:00 03/06/2016 , 45 , 35 , 30 
11:20:00 03/06/2016 , 45 , 34 , 30 
11:30:00 03/06/2016 , 45 , 34 , 30 
11:40:00 03/06/2016 , 45 , 34 , 30 
11:50:00 03/06/2016 , 45 , 34 , 30 
12:00:00 03/06/2016 , 45 , 34 , 30 
12:10:00 03/06/2016 , 45 , 34 , 30 
12:20:00 03/06/2016 , 45 , 34 , 30 
12:30:00 03/06/2016 , 45 , 34 , 30 
12:40:00 03/06/2016 , 45 , 33 , 30 
12:50:00 03/06/2016 , 45 , 33 , 30 
13:00:00 03/06/2016 , 45 , 33 , 30 
13:10:00 03/06/2016 , 44 , 33 , 30 
13:20:00 03/06/2016 , 45 , 33 , 30 
13:30:00 03/06/2016 , 45 , 33 , 30 
13:40:00 03/06/2016 , 44 , 33 , 30 
13:50:00 03/06/2016 , 44 , 33 , 30 
14:00:00 03/06/2016 , 44 , 33 , 30 
14:10:00 03/06/2016 , 44 , 33 , 30 
14:20:00 03/06/2016 , 44 , 33 , 30 
14:30:00 03/06/2016 , 44 , 33 , 30 
14:40:00 03/06/2016 , 44 , 33 , 29 
14:50:00 03/06/2016 , 44 , 33 , 29 
15:00:00 03/06/2016 , 44 , 32 , 29 
15:10:00 03/06/2016 , 44 , 32 , 29 
15:20:00 03/06/2016 , 44 , 32 , 29 
15:30:00 03/06/2016 , 44 , 32 , 29 
15:40:00 03/06/2016 , 44 , 32 , 29 
15:50:00 03/06/2016 , 44 , 32 , 29 
16:00:00 03/06/2016 , 44 , 32 , 29 
16:10:00 03/06/2016 , 44 , 32 , 29 
16:20:00 03/06/2016 , 44 , 32 , 29 
16:30:00 03/06/2016 , 44 , 32 , 29 
16:40:00 03/06/2016 , 44 , 32 , 29 
16:50:00 03/06/2016 , 44 , 31 , 29 
17:00:00 03/06/2016 , 44 , 32 , 29 
17:10:00 03/06/2016 , 44 , 32 , 29 
17:20:00 03/06/2016 , 44 , 31 , 29 
17:30:00 03/06/2016 , 44 , 32 , 29 
17:40:00 03/06/2016 , 44 , 32 , 29 
17:50:00 03/06/2016 , 44 , 32 , 29 
18:00:00 03/06/2016 , 44 , 32 , 29 
18:10:00 03/06/2016 , 44 , 32 , 29 
18:20:00 03/06/2016 , 44 , 32 , 29 
18:30:00 03/06/2016 , 44 , 32 , 29 
18:40:00 03/06/2016 , 44 , 32 , 29 
18:50:00 03/06/2016 , 44 , 32 , 29 
19:00:00 03/06/2016 , 44 , 32 , 29 
19:10:00 03/06/2016 , 45 , 32 , 29 
19:20:00 03/06/2016 , 45 , 32 , 29 
19:30:00 03/06/2016 , 45 , 33 , 29 
19:40:00 03/06/2016 , 46 , 33 , 29 
19:50:00 03/06/2016 , 46 , 33 , 29 
20:00:00 03/06/2016 , 46 , 33 , 29 
20:10:00 03/06/2016 , 46 , 34 , 29 
20:20:00 03/06/2016 , 46 , 34 , 29 
20:30:00 03/06/2016 , 46 , 34 , 29 
20:40:00 03/06/2016 , 46 , 34 , 29 
20:50:00 03/06/2016 , 46 , 34 , 29 
21:00:00 03/06/2016 , 47 , 35 , 29 
21:10:00 03/06/2016 , 47 , 35 , 29 
21:20:00 03/06/2016 , 47 , 35 , 29 
21:30:00 03/06/2016 , 47 , 35 , 29 
21:40:00 03/06/2016 , 47 , 36 , 29 
21:50:00 03/06/2016 , 48 , 36 , 29 
22:00:00 03/06/2016 , 48 , 36 , 29 
22:10:00 03/06/2016 , 48 , 36 , 29 
22:20:00 03/06/2016 , 48 , 37 , 29 
22:30:00 03/06/2016 , 48 , 37 , 29 
22:40:00 03/06/2016 , 48 , 37 , 29 
22:50:00 03/06/2016 , 48 , 37 , 29 
23:00:01 03/06/2016 , 48 , 38 , 30 
23:10:00 03/06/2016 , 48 , 37 , 30 
23:20:00 03/06/2016 , 48 , 38 , 30 
23:30:01 03/06/2016 , 48 , 38 , 30 
23:40:00 03/06/2016 , 48 , 38 , 30 
23:50:00 03/06/2016 , 48 , 38 , 30 
00:00:00 03/07/2016 , 49 , 38 , 30 
00:10:00 03/07/2016 , 48 , 38 , 30 
00:20:00 03/07/2016 , 48 , 39 , 30 
00:30:00 03/07/2016 , 49 , 39 , 30 
00:40:00 03/07/2016 , 49 , 39 , 30 
00:50:00 03/07/2016 , 49 , 40 , 30 
01:00:00 03/07/2016 , 49 , 40 , 30 
01:10:00 03/07/2016 , 49 , 40 , 30 
01:20:00 03/07/2016 , 50 , 41 , 30 
01:30:00 03/07/2016 , 50 , 41 , 30 
01:40:00 03/07/2016 , 50 , 42 , 30 
01:50:00 03/07/2016 , 50 , 42 , 31 
02:00:00 03/07/2016 , 50 , 42 , 31 
02:10:00 03/07/2016 , 50 , 42 , 31 
02:20:00 03/07/2016 , 50 , 42 , 31 
02:30:00 03/07/2016 , 50 , 42 , 31 
02:40:00 03/07/2016 , 50 , 42 , 31 
02:50:00 03/07/2016 , 50 , 42 , 31 
03:00:00 03/07/2016 , 50 , 42 , 31 
03:10:00 03/07/2016 , 50 , 43 , 31 
03:20:00 03/07/2016 , 50 , 42 , 31 
03:30:00 03/07/2016 , 50 , 42 , 31 
03:40:00 03/07/2016 , 50 , 43 , 31 
03:50:00 03/07/2016 , 50 , 43 , 32 
04:00:00 03/07/2016 , 50 , 43 , 32 
04:10:00 03/07/2016 , 50 , 43 , 32 
04:20:00 03/07/2016 , 50 , 43 , 32 
04:30:00 03/07/2016 , 50 , 43 , 32 
04:40:00 03/07/2016 , 50 , 42 , 32 
04:50:00 03/07/2016 , 49 , 42 , 32 
05:00:00 03/07/2016 , 49 , 42 , 32 
05:10:00 03/07/2016 , 49 , 42 , 32 
05:20:00 03/07/2016 , 49 , 41 , 32 
05:30:00 03/07/2016 , 49 , 41 , 32 
05:40:00 03/07/2016 , 48 , 41 , 32 
05:50:00 03/07/2016 , 48 , 40 , 32 
06:00:00 03/07/2016 , 48 , 40 , 32 
06:10:00 03/07/2016 , 48 , 40 , 32 
06:20:00 03/07/2016 , 48 , 39 , 32 
06:30:00 03/07/2016 , 48 , 39 , 32 
06:40:00 03/07/2016 , 48 , 39 , 32 
06:50:00 03/07/2016 , 48 , 39 , 32 
07:00:00 03/07/2016 , 48 , 38 , 32 
07:10:00 03/07/2016 , 47 , 38 , 32 
07:20:00 03/07/2016 , 47 , 38 , 32 
07:30:00 03/07/2016 , 47 , 38 , 32 
07:40:00 03/07/2016 , 47 , 38 , 32 
07:50:00 03/07/2016 , 47 , 38 , 32 
08:00:00 03/07/2016 , 47 , 38 , 32 
08:10:00 03/07/2016 , 47 , 38 , 32 
08:20:00 03/07/2016 , 46 , 38 , 32 
08:30:00 03/07/2016 , 46 , 38 , 32 
08:40:00 03/07/2016 , 46 , 38 , 32 
08:50:00 03/07/2016 , 46 , 37 , 32 
09:00:00 03/07/2016 , 46 , 38 , 32 
09:10:00 03/07/2016 , 46 , 37 , 32 
09:20:00 03/07/2016 , 46 , 37 , 32 
09:30:00 03/07/2016 , 46 , 37 , 32 
09:40:00 03/07/2016 , 46 , 37 , 32 
09:50:00 03/07/2016 , 46 , 37 , 32 
10:00:00 03/07/2016 , 46 , 37 , 32 
10:10:00 03/07/2016 , 46 , 37 , 32 
10:20:00 03/07/2016 , 46 , 37 , 32 
10:30:00 03/07/2016 , 46 , 37 , 32 
10:40:00 03/07/2016 , 46 , 37 , 32 
10:50:00 03/07/2016 , 46 , 37 , 32 
11:00:00 03/07/2016 , 46 , 36 , 31 
11:10:00 03/07/2016 , 46 , 36 , 31 
11:20:00 03/07/2016 , 46 , 36 , 31 
11:30:00 03/07/2016 , 46 , 36 , 31 
11:40:00 03/07/2016 , 46 , 36 , 31 
11:50:00 03/07/2016 , 46 , 36 , 31 
12:00:00 03/07/2016 , 45 , 36 , 31 
12:10:00 03/07/2016 , 46 , 35 , 31 
12:20:00 03/07/2016 , 46 , 35 , 31 
12:30:00 03/07/2016 , 46 , 35 , 31 
12:40:00 03/07/2016 , 46 , 35 , 31 
12:50:00 03/07/2016 , 46 , 35 , 31 
13:00:00 03/07/2016 , 46 , 35 , 31 
13:10:00 03/07/2016 , 46 , 35 , 31 
13:20:00 03/07/2016 , 46 , 35 , 31 
13:30:00 03/07/2016 , 46 , 35 , 31 
13:40:00 03/07/2016 , 46 , 35 , 31 
13:50:00 03/07/2016 , 45 , 35 , 31 
14:00:00 03/07/2016 , 46 , 35 , 31 
14:10:00 03/07/2016 , 45 , 34 , 31 
14:20:00 03/07/2016 , 45 , 34 , 31 
14:30:00 03/07/2016 , 45 , 34 , 31 
14:40:00 03/07/2016 , 45 , 34 , 31 
14:50:00 03/07/2016 , 45 , 34 , 31 
15:00:00 03/07/2016 , 45 , 34 , 31 
15:10:00 03/07/2016 , 45 , 34 , 30 
15:20:00 03/07/2016 , 45 , 34 , 30 
15:30:00 03/07/2016 , 45 , 34 , 30 
15:40:00 03/07/2016 , 45 , 34 , 30 
15:50:00 03/07/2016 , 45 , 33 , 30 
16:00:00 03/07/2016 , 45 , 33 , 30 
16:10:00 03/07/2016 , 45 , 33 , 30 
16:20:00 03/07/2016 , 45 , 33 , 30 
16:30:00 03/07/2016 , 45 , 33 , 30 
16:40:00 03/07/2016 , 45 , 33 , 30 
16:50:00 03/07/2016 , 44 , 33 , 30 
17:00:00 03/07/2016 , 45 , 33 , 30 
17:10:00 03/07/2016 , 45 , 33 , 30 
17:20:00 03/07/2016 , 44 , 33 , 30 
17:30:00 03/07/2016 , 45 , 32 , 30 
17:40:00 03/07/2016 , 44 , 32 , 30 
17:50:00 03/07/2016 , 45 , 32 , 30 
18:00:00 03/07/2016 , 44 , 32 , 30 
18:10:00 03/07/2016 , 45 , 32 , 30 
18:20:00 03/07/2016 , 44 , 32 , 30 
18:30:00 03/07/2016 , 45 , 32 , 30 
18:40:00 03/07/2016 , 45 , 32 , 30 
18:50:00 03/07/2016 , 45 , 32 , 29 
19:00:00 03/07/2016 , 45 , 32 , 30 
19:10:00 03/07/2016 , 45 , 32 , 29 
19:20:00 03/07/2016 , 46 , 33 , 29 
19:30:00 03/07/2016 , 46 , 33 , 29 
19:40:00 03/07/2016 , 46 , 33 , 29 
19:50:00 03/07/2016 , 46 , 33 , 29 
20:00:00 03/07/2016 , 46 , 33 , 29 
20:10:00 03/07/2016 , 46 , 33 , 29 
20:20:00 03/07/2016 , 47 , 33 , 29 
20:30:00 03/07/2016 , 47 , 34 , 29 
20:40:00 03/07/2016 , 48 , 34 , 29 
20:50:00 03/07/2016 , 48 , 34 , 29 
21:00:00 03/07/2016 , 48 , 34 , 30 
21:10:00 03/07/2016 , 48 , 34 , 30 
21:20:00 03/07/2016 , 48 , 34 , 30 
21:30:00 03/07/2016 , 48 , 35 , 30 
21:40:00 03/07/2016 , 48 , 35 , 30 
21:50:00 03/07/2016 , 48 , 35 , 30 
22:00:00 03/07/2016 , 49 , 35 , 30 
22:10:00 03/07/2016 , 49 , 36 , 30 
22:20:00 03/07/2016 , 49 , 36 , 30 
22:30:00 03/07/2016 , 49 , 36 , 30 
22:40:00 03/07/2016 , 50 , 36 , 30 
22:50:00 03/07/2016 , 49 , 36 , 30 
23:00:00 03/07/2016 , 50 , 36 , 30 
23:10:00 03/07/2016 , 50 , 37 , 30 
23:20:00 03/07/2016 , 50 , 37 , 30 
23:30:00 03/07/2016 , 50 , 37 , 30 
23:40:00 03/07/2016 , 50 , 37 , 30 
23:50:00 03/07/2016 , 50 , 37 , 30 
00:00:00 03/08/2016 , 50 , 37 , 30 
00:10:00 03/08/2016 , 50 , 37 , 30 
00:20:00 03/08/2016 , 50 , 37 , 30 
00:30:00 03/08/2016 , 50 , 37 , 30 
00:40:00 03/08/2016 , 50 , 37 , 30 
00:50:00 03/08/2016 , 50 , 38 , 30 
01:00:00 03/08/2016 , 50 , 38 , 30 
01:10:00 03/08/2016 , 50 , 38 , 30 
01:20:00 03/08/2016 , 50 , 38 , 31 
01:30:00 03/08/2016 , 50 , 38 , 31 
01:40:00 03/08/2016 , 50 , 38 , 31 
01:50:00 03/08/2016 , 50 , 38 , 31 
02:00:00 03/08/2016 , 50 , 38 , 31 
02:10:00 03/08/2016 , 50 , 38 , 31 
02:20:00 03/08/2016 , 49 , 38 , 31 
02:30:00 03/08/2016 , 50 , 38 , 31 
02:40:00 03/08/2016 , 50 , 38 , 31 
02:50:00 03/08/2016 , 49 , 38 , 31 
03:00:00 03/08/2016 , 49 , 38 , 31 
03:10:00 03/08/2016 , 49 , 38 , 31 
03:20:00 03/08/2016 , 49 , 37 , 31 
03:30:00 03/08/2016 , 49 , 37 , 31 
03:40:00 03/08/2016 , 49 , 37 , 31 
03:50:00 03/08/2016 , 49 , 37 , 31 
04:00:00 03/08/2016 , 49 , 37 , 31 
04:10:00 03/08/2016 , 49 , 37 , 31 
04:20:00 03/08/2016 , 49 , 37 , 31 
04:30:00 03/08/2016 , 48 , 37 , 31 
04:40:00 03/08/2016 , 48 , 37 , 31 
04:50:00 03/08/2016 , 48 , 37 , 31 
05:00:00 03/08/2016 , 48 , 36 , 31 
05:10:00 03/08/2016 , 48 , 36 , 31 
05:20:00 03/08/2016 , 48 , 36 , 31 
05:30:00 03/08/2016 , 48 , 36 , 31 
05:40:00 03/08/2016 , 48 , 36 , 31 
05:50:00 03/08/2016 , 48 , 35 , 31 
06:00:00 03/08/2016 , 47 , 35 , 31 
06:10:00 03/08/2016 , 48 , 35 , 31 
06:20:00 03/08/2016 , 47 , 35 , 31 
06:30:00 03/08/2016 , 47 , 35 , 31 
06:40:00 03/08/2016 , 47 , 35 , 31 
06:50:00 03/08/2016 , 47 , 35 , 31 
07:00:00 03/08/2016 , 47 , 35 , 31 
07:10:00 03/08/2016 , 47 , 35 , 31 
07:20:00 03/08/2016 , 47 , 35 , 31 
07:30:00 03/08/2016 , 46 , 35 , 31 
07:40:00 03/08/2016 , 46 , 35 , 31 
07:50:00 03/08/2016 , 46 , 34 , 31 
08:00:00 03/08/2016 , 46 , 34 , 31 
08:10:00 03/08/2016 , 46 , 34 , 31 
08:20:00 03/08/2016 , 46 , 34 , 31 
08:30:00 03/08/2016 , 46 , 34 , 31 
08:40:00 03/08/2016 , 46 , 34 , 31 
08:50:00 03/08/2016 , 46 , 34 , 31 
09:00:00 03/08/2016 , 46 , 34 , 31 
09:10:00 03/08/2016 , 46 , 34 , 31 
09:20:00 03/08/2016 , 46 , 34 , 30 
09:30:00 03/08/2016 , 46 , 33 , 30 
09:40:00 03/08/2016 , 45 , 33 , 30 
09:50:00 03/08/2016 , 46 , 33 , 30 
10:00:00 03/08/2016 , 45 , 33 , 30 
10:10:00 03/08/2016 , 45 , 33 , 30 
10:20:00 03/08/2016 , 45 , 33 , 30 
10:30:00 03/08/2016 , 45 , 33 , 30 
10:40:00 03/08/2016 , 45 , 32 , 30 
10:50:00 03/08/2016 , 45 , 32 , 30 
11:00:00 03/08/2016 , 45 , 32 , 30 
11:10:00 03/08/2016 , 45 , 32 , 30 
11:20:00 03/08/2016 , 45 , 32 , 30 
